﻿id,label,title,group
3774,"ალექსანდრე სიმონის ძე ნიჟარაძე","ალექსანდრე სიმონის ძე ნიჟარაძე",
7809,"მიხეილ ივანეს ძე ქუთათელაძე","მიხეილ ივანეს ძე ქუთათელაძე",
6497,"ივანე რუხაძე","ივანე რუხაძე",
23896,"ვ. უგულავა","ვ. უგულავა",
13837,"ირაკლი მიხეილის ძე ბერძნიშვილი","ირაკლი მიხეილის ძე ბერძნიშვილი",
5840,"ვლადიმერ თომას ძე მაჭარაძე","ვლადიმერ თომას ძე მაჭარაძე",
3978,"ანდრია დავითის ძე ბახტაძე","ანდრია დავითის ძე ბახტაძე",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
29150,"შალვა ცანავა","შალვა ცანავა",
3589,"ალექსანდრე გიორგის ძე ცენტერაძე","ალექსანდრე გიორგის ძე ცენტერაძე",
29177,"ნესტორ ცქიტიშვილი","ნესტორ ცქიტიშვილი",
29176,"შალვა წერეთელი","შალვა წერეთელი",
15085,"მარიამ წერეთელი","მარიამ წერეთელი",
29175,"იოსებ წერეთელი","იოსებ წერეთელი",
23643,"ვლასა წულაძე","ვლასა წულაძე",
29468,"მარიამ ცაგარეიშვილი","მარიამ ცაგარეიშვილი",
25244,"პავლე ცივცივაძე (წივწივაძე)","პავლე ცივცივაძე (წივწივაძე)",
37025,"რაჟდენ კუჭავა","რაჟდენ კუჭავა",
12014,"ემელიანე ივანეს ძე ცაგარეიშვილი","ემელიანე ივანეს ძე ცაგარეიშვილი",icons
