﻿id,label,title,group
20692,"ვ. ნ. მალჩევსკი","ვ. ნ. მალჩევსკი",
20687,"ა. ბოგატირევი","ა. ბოგატირევი",
20685,"დ. იაშვილი","დ. იაშვილი",
20717,"გ. აბდულიანცი","გ. აბდულიანცი",
20712,"კ. მ. პულკოვსკაია","კ. მ. პულკოვსკაია",
20689,"ა. ვ. შელესტოვი","ა. ვ. შელესტოვი",
20688,"ა. ე. თარხანოვა","ა. ე. თარხანოვა",
20693,"პ. ვ. პოზნიაკოვი","პ. ვ. პოზნიაკოვი",
20695,"ს. ს. მოლოჟავი","ს. ს. მოლოჟავი",
20691,"ა. ა. ლაისტერი","ა. ა. ლაისტერი",
20694,"თ. მ. გლადკოვა","თ. მ. გლადკოვა",
20714,"ა. გ. ალიფიმოვი","ა. გ. ალიფიმოვი",
20704,"ა. ფ. ლიასტერი","ა. ფ. ლიასტერი",
20701,"ვ. გ. უკრაინცევა","ვ. გ. უკრაინცევა",
20700,"ს. პ. უკრაინცევი","ს. პ. უკრაინცევი",
20711,"ე. ი. კვარდაკოვი","ე. ი. კვარდაკოვი",
20696,"დ. ე. პატრუშევი","დ. ე. პატრუშევი",
20698,"გ. ა. რომანენკო","გ. ა. რომანენკო",
20690,"ი. ე. სტეპანოვი","ი. ე. სტეპანოვი",icons
