﻿id,label,title,group
5370,"ელენე პეტრეს ასული მეფისაშვილი","ელენე პეტრეს ასული მეფისაშვილი",
9304,"ტრიფონ გიორგის ძე მიქაბერიძე","ტრიფონ გიორგის ძე მიქაბერიძე",
8398,"ნოე დიმიტრის ძე მიქაძე","ნოე დიმიტრის ძე მიქაძე",
23508,"იოსებ მირაქოვი","იოსებ მირაქოვი",
8615,"პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე","პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე",
5272,"ევგენია ალექსანდრეს ასული მიქელაძისა","ევგენია ალექსანდრეს ასული მიქელაძისა",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
9123,"სოლომონ გიორგის ძე მიქელაძე","სოლომონ გიორგის ძე მიქელაძე",
4929,"დავით ბესარიონის ძე მდივანი","დავით ბესარიონის ძე მდივანი",
5056,"დავით როსტომის ძე ჭუბაბრია","დავით როსტომის ძე ჭუბაბრია",
5743,"ვასილ ლევანის ძე ქორქაშვილი","ვასილ ლევანის ძე ქორქაშვილი",
8075,"ნიკიფორე ალექსის ძე დათეშიძე","ნიკიფორე ალექსის ძე დათეშიძე",
6539,"ივლიანე გრიგოლის ძე ანჯაფარიძე","ივლიანე გრიგოლის ძე ანჯაფარიძე",
6515,"ივანე ტიტის ძე ხაინდრავა","ივანე ტიტის ძე ხაინდრავა",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
29081,"ანტონ მეფისაშვილი","ანტონ მეფისაშვილი",
29082,"დავით გრიგოლის ძე ნარიმანოვი","დავით გრიგოლის ძე ნარიმანოვი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
7415,"ლუჩია (ლუცია) იოსების ასული კოკოჩაშვილი(სა)","ლუჩია (ლუცია) იოსების ასული კოკოჩაშვილი(სა)",
5529,"ექვთიმე სიმონის ძე ფხაკაძე","ექვთიმე სიმონის ძე ფხაკაძე",
6832,"იოსებ პავლეს ძე გვეტაძე","იოსებ პავლეს ძე გვეტაძე",
8581,"პეტრე ივანეს ძე კოკოჩაშვილი","პეტრე ივანეს ძე კოკოჩაშვილი",
8921,"სერაფიონ მიტროფანეს ძე მიქაძე","სერაფიონ მიტროფანეს ძე მიქაძე",icons
