﻿id,label,title,group
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
4729,"გიორგი ხახუს ძე თოფურიძე","გიორგი ხახუს ძე თოფურიძე",
8251,"ნიკოლოზ ლაზარეს ძე თუთბერიძე","ნიკოლოზ ლაზარეს ძე თუთბერიძე",
3868,"ალფეზ ნიკოლოზის ძე თულაძე","ალფეზ ნიკოლოზის ძე თულაძე",
6631,"ილია იოაკიმის ძე იაკიმიდი","ილია იოაკიმის ძე იაკიმიდი",
27823,"აკაკი ტარიელის (ტოტი) ძე ზესაშვილი","აკაკი ტარიელის (ტოტი) ძე ზესაშვილი",
27822,"ოლღა ივანეს ასული თათარიშვილი","ოლღა ივანეს ასული თათარიშვილი",
27821,"გრიგოლ ბახვას ძე თევზაია","გრიგოლ ბახვას ძე თევზაია",
27820,"ერასტო სპირიდონის ძე თოდუა","ერასტო სპირიდონის ძე თოდუა",
27819,"აბესალომ იობიძე","აბესალომ იობიძე",icons
