﻿id,label,title,group
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
8444,"ოლღა ნესტორის ასული ჯაფარიძე","ოლღა ნესტორის ასული ჯაფარიძე",
7582,"მარინე გიორგის ასული ჯაფარიძე","მარინე გიორგის ასული ჯაფარიძე",
23700,"ლიდია ჯაფარიძე","ლიდია ჯაფარიძე",
4614,"გიორგი კონსტანტინეს ძე ჯაფარიძე","გიორგი კონსტანტინეს ძე ჯაფარიძე",
3685,"ალექსანდრე ილიას ძე ჯანელიძე","ალექსანდრე ილიას ძე ჯანელიძე",
8083,"ნიკიფორე იესეს ძე ჯანელიძე","ნიკიფორე იესეს ძე ჯანელიძე",
7595,"მატრონა ჯანელიძე","მატრონა ჯანელიძე",
23663,"ივანე ჯულუხაძე","ივანე ჯულუხაძე",
23658,"სიმონ ხურცილავა","სიმონ ხურცილავა",
7399,"ლუკა ვასილის ძე ჯაფარიძე","ლუკა ვასილის ძე ჯაფარიძე",icons
