﻿id,label,title,group
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
7039,"კირილე ანდრიას ძე ჯაჭვაძე","კირილე ანდრიას ძე ჯაჭვაძე",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
29969,"მელანია ანტონის ასული ჭანტურიასი","მელანია ანტონის ასული ჭანტურიასი",
29965,"ელისაბედ ჭელიძისა","ელისაბედ ჭელიძისა",
5609,"ვარლამ სიმონის ძე ჭელიძე","ვარლამ სიმონის ძე ჭელიძე",
29929,"იოსებ ვასილის ძე ჯიჯიეიშვილი","იოსებ ვასილის ძე ჯიჯიეიშვილი",
29930,"ალექსანდრე ჯუღელი","ალექსანდრე ჯუღელი",
8958,"სერგო კონსტანტინეს ძე ჯაფარიძე","სერგო კონსტანტინეს ძე ჯაფარიძე",
29963,"ექვთიმე გიორგის ძე ხაბურძანია","ექვთიმე გიორგის ძე ხაბურძანია",
8081,"ნიკიფორე ეგნატეს ძე ხომერიკი","ნიკიფორე ეგნატეს ძე ხომერიკი",
6095,"თეოფანე ვახტანგის ძე ჯაყელი","თეოფანე ვახტანგის ძე ჯაყელი",icons
