﻿id,label,title,group
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
5725,"ვასილ ნიკოლოზის ძე სუხიშვილი","ვასილ ნიკოლოზის ძე სუხიშვილი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
3821,"ალექსი გიორგის ძე შარტავა","ალექსი გიორგის ძე შარტავა",
3649,"ალექსანდრე თეიმურაზის ძე ჩახავა","ალექსანდრე თეიმურაზის ძე ჩახავა",
6916,"ისაკ სიმონის ძე ჭეიშვილი","ისაკ სიმონის ძე ჭეიშვილი",
4932,"დავით ბესარიონის ძე ცინცაძე","დავით ბესარიონის ძე ცინცაძე",
8149,"ნიკოლოზ ანტონის ძე ხახუტაშვილი","ნიკოლოზ ანტონის ძე ხახუტაშვილი",
9106,"სიმონ შერმადინის ძე ჭყონია","სიმონ შერმადინის ძე ჭყონია",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
7596,"მატრონე დანიელის ასული ცინცაძე","მატრონე დანიელის ასული ცინცაძე",
7976,"ნადეჟდა დიმიტრის ასული ცინცაძე","ნადეჟდა დიმიტრის ასული ცინცაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
25161,"გიორგი წერეთელი","გიორგი წერეთელი",
25160,"კაპიტონ წიტაიშვილი","კაპიტონ წიტაიშვილი",
25159,"მიხეილ სიმონის ძე წერეთელაშვილი","მიხეილ სიმონის ძე წერეთელაშვილი",
25158,"მიხეილ წერეთელი","მიხეილ წერეთელი",
25157,"გრიგოლ წირქვაძე","გრიგოლ წირქვაძე",
25156,"ნიკიფორე ვასილის ძე წირქვაძე","ნიკიფორე ვასილის ძე წირქვაძე",
25155,"პელაგია მარკოზის ასული წირქვაძე","პელაგია მარკოზის ასული წირქვაძე",
25154,"ტარასი ზაქარიას ძე წირქვაძე","ტარასი ზაქარიას ძე წირქვაძე",
25153,"ეფროსინე წულუკიძე","ეფროსინე წულუკიძე",
1708,"ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა","ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა",icons
