﻿id,label,title,group
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
15911,"რაისა ჩიხლაძე-კეჭაყმაძისა","რაისა ჩიხლაძე-კეჭაყმაძისა",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
9432,"შალვა გერასიმეს ძე ქიქოძე","შალვა გერასიმეს ძე ქიქოძე",
15330,"შალვა ტროფიმეს ძე თაბუკაშვილი","შალვა ტროფიმეს ძე თაბუკაშვილი",
12342,"დიმიტრი ვასილის ძე ბარნაბიშვილი","დიმიტრი ვასილის ძე ბარნაბიშვილი",
4946,"დავით გიორგის ძე ჩადუნელი","დავით გიორგის ძე ჩადუნელი",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
15422,"სიმონ დიდიმამიშვილი","სიმონ დიდიმამიშვილი",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",icons
