﻿id,label,title,group
27911,"სერგო ნიკოლოზის ძე კვანტალიანი","სერგო ნიკოლოზის ძე კვანტალიანი",
27914,"ანა გახუს ასული კეკელია","ანა გახუს ასული კეკელია",
27912,"ოლღა გიორგის ასული კეკელია","ოლღა გიორგის ასული კეკელია",
27910,"აგრაფინა ივლიანეს ასული კერზაია","აგრაფინა ივლიანეს ასული კერზაია",
27909,"პარასკევა იაგორის ასული კიზირია","პარასკევა იაგორის ასული კიზირია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27908,"კონსტანტინე იოსების ძე კუცია","კონსტანტინე იოსების ძე კუცია",
27987,"ბაგრატ კინწურეიშვილი","ბაგრატ კინწურეიშვილი",
27986,"ლევან კიკალიშვილი","ლევან კიკალიშვილი",
27918,"თომა პეტრეს ძე კინწურეიშვილი","თომა პეტრეს ძე კინწურეიშვილი",
27920,"იოანე სიმონის ძე კალანდარიშვილი","იოანე სიმონის ძე კალანდარიშვილი",
27919,"მინადორა ივანეს ასული კალანდარიშვილი","მინადორა ივანეს ასული კალანდარიშვილი",
27917,"პართენ კარტოზია","პართენ კარტოზია",
27916,"მიხეილ კვარაცხელია","მიხეილ კვარაცხელია",
27915,"ბართლომე კვარაცხელია","ბართლომე კვარაცხელია",
27836,"ვალერიან ივანეს ძე გეგეჭკორი","ვალერიან ივანეს ძე გეგეჭკორი",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
27761,"ანდრია კონსტანტინეს ძე ჯიქია","ანდრია კონსტანტინეს ძე ჯიქია",
28116,"ვლადიმერ გიორგის ძე  ლაბახუა","ვლადიმერ გიორგის ძე  ლაბახუა",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
4962,"დავით დიმიტრის ძე ჟვანია","დავით დიმიტრის ძე ჟვანია",
23578,"ბიქტორ მიხეილის ძე ხარბედია","ბიქტორ მიხეილის ძე ხარბედია",
27897,"ნესტორ მისაბიშვილი","ნესტორ მისაბიშვილი",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",icons
