﻿id,label,title,group
8825,"სამსონ ეგნატეს ძე თათარაშვილი","სამსონ ეგნატეს ძე თათარაშვილი",
28522,"ევგენი გიორგის ძე შენგელაია","ევგენი გიორგის ძე შენგელაია",
8064,"ნესტორ სიკოს ძე ცანავა","ნესტორ სიკოს ძე ცანავა",
29417,"ივანე ქავთარაძე","ივანე ქავთარაძე",
7863,"მიხეილ პეტრეს ძე პატარაია","მიხეილ პეტრეს ძე პატარაია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
6564,"ილარიონ ვატას ძე მიქელაძე","ილარიონ ვატას ძე მიქელაძე",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
7978,"ნადეჟდა ერეკლეს ასული ტყეშელაშვილი","ნადეჟდა ერეკლეს ასული ტყეშელაშვილი",
4728,"გიორგი ხარიტონის ძე ფარულავა","გიორგი ხარიტონის ძე ფარულავა",
4182,"ბაგრატ კონსტანტინეს ძე უგულავა","ბაგრატ კონსტანტინეს ძე უგულავა",icons
