﻿id,label,title,group
20387,"მელიტონ ბესარიონის ძე ჩეჩელაშვილი","მელიტონ ბესარიონის ძე ჩეჩელაშვილი",
20357,"მიხეილ ალექსის ძე ჭიჭინაძე","მიხეილ ალექსის ძე ჭიჭინაძე",
20356,"ლუარსაბ ეგნატეს ძე კეშელავა","ლუარსაბ ეგნატეს ძე კეშელავა",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
20360,"არსენ ქაიხოსროს ძე ჯახუტაშვილი","არსენ ქაიხოსროს ძე ჯახუტაშვილი",
12486,"ბაბილინა კლდიაშვილი","ბაბილინა კლდიაშვილი",
6707,"იონა სოლომონის ძე კობახიძე","იონა სოლომონის ძე კობახიძე",
9441,"შალვა კორძაია","შალვა კორძაია",
13755,"ნინო მელიტონის ასული კორძაია","ნინო მელიტონის ასული კორძაია",
29294,"ილია კოხრეიძე","ილია კოხრეიძე",
29291,"ნინო კლდიაშვილი","ნინო კლდიაშვილი",
29290,"ნადეჟდა კობახიძე","ნადეჟდა კობახიძე",
29289,"ვლადიმერ კახიანი","ვლადიმერ კახიანი",
29292,"ქეთევან კლდიაშვილი","ქეთევან კლდიაშვილი",
20389,"მიხეილ იოსების ძე კუჭავა","მიხეილ იოსების ძე კუჭავა",icons
