﻿id,label,title,group
29750,"კირილე ივლიანეს ძე სალუქვაძე","კირილე ივლიანეს ძე სალუქვაძე",
29754,"მიხეილ ოქროპირის ძე სურაძე","მიხეილ ოქროპირის ძე სურაძე",
29738,"ოლღა ლევანის ასული სიხარულიძისა","ოლღა ლევანის ასული სიხარულიძისა",
25930,"ერმილე დავითის ძე სიხარულიძე","ერმილე დავითის ძე სიხარულიძე",
29740,"სილიბისტრო თომას ძე სულაძე","სილიბისტრო თომას ძე სულაძე",
5670,"ვასილ ექვთიმეს ძე სულაძე","ვასილ ექვთიმეს ძე სულაძე",
29739,"შალვა მაქსიმეს ძე სიხარულიძე","შალვა მაქსიმეს ძე სიხარულიძე",
8012,"ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)","ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)",
7451,"მათე გაბრიელის ძე რუსიძე","მათე გაბრიელის ძე რუსიძე",
6565,"ილარიონ თომას ძე სიხარულიძე","ილარიონ თომას ძე სიხარულიძე",
4313,"ბიკტორ სულაძე","ბიკტორ სულაძე",
14236,"ფეფო (ეფემია) იოსების ასული საბაევისა (საბაშვილისა)","ფეფო (ეფემია) იოსების ასული საბაევისა (საბაშვილისა)",icons
