﻿id,label,title,group
21300,"ბუღდან გიორგის ძე აბოევი","ბუღდან გიორგის ძე აბოევი",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
21307,"კონსტანტინე იოსების ძე აბდუშელიშვილი","კონსტანტინე იოსების ძე აბდუშელიშვილი",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
21306,"სარქის გიორგის ძე ამირბეგოვი","სარქის გიორგის ძე ამირბეგოვი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
23404,"იოსებ ალიბეგოვი","იოსებ ალიბეგოვი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
23768,"დომენტი გიორგის ძე აროშიძე","დომენტი გიორგის ძე აროშიძე",
8090,"ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)","ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
23817,"ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)","ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
23818,"ნინო აკოფოვი","ნინო აკოფოვი",
23816,"ტარასი ალავიძე","ტარასი ალავიძე",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)","ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)",
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
28574,"ივანე გიორგის ძე არონიშიძე","ივანე გიორგის ძე არონიშიძე",
23771,"ილია აღნიაშვილი","ილია აღნიაშვილი",
23770,"ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)","ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
23769,"ელენე ახალკაცი","ელენე ახალკაცი",
5214,"დომენტი გიორგის ძე არონიშიძე","დომენტი გიორგის ძე არონიშიძე",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",icons
