﻿id,label,title,group
25964,"პეტრე ზაქარიას ძე მინდიაშვილი","პეტრე ზაქარიას ძე მინდიაშვილი",
6424,"ივანე იოსების (იასეს) ძე ორჯონიკიძე","ივანე იოსების (იასეს) ძე ორჯონიკიძე",
6383,"ივანე ევსევის (იასეს) ძე ორჯონიკიძე","ივანე ევსევის (იასეს) ძე ორჯონიკიძე",
25962,"ელენე იროდიონის ასული ოქროპირიძე","ელენე იროდიონის ასული ოქროპირიძე",
4276,"ბესარიონ იროდიონის ძე ოქროპირიძე","ბესარიონ იროდიონის ძე ოქროპირიძე",
25960,"რომანოზ ოქროპირიძე","რომანოზ ოქროპირიძე",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
25966,"კიმოთე დავითის ძე მენთეშაშვილი","კიმოთე დავითის ძე მენთეშაშვილი",
11724,"გიორგი დიმიტრის ძე მელიქიძე","გიორგი დიმიტრის ძე მელიქიძე",
19714,"ივანე მიხეილის ძე ნასყიდაშვილი","ივანე მიხეილის ძე ნასყიდაშვილი",icons
