﻿id,label,title,group
24052,"სალომე იასონის ასული დგებუაძე","სალომე იასონის ასული დგებუაძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
24051,"არხიპ პარმენის ძე დიდებულიძე","არხიპ პარმენის ძე დიდებულიძე",
9212,"სპირიდონ კონსტანტინეს ძე დოლიძე","სპირიდონ კონსტანტინეს ძე დოლიძე",
6341,"ივანე გიორგის ძე დურგლიშვილი","ივანე გიორგის ძე დურგლიშვილი",
24046,"ბესარიონ პეტრეს ძე დუნდუა","ბესარიონ პეტრეს ძე დუნდუა",
28581,"გერასიმე დაშნელი","გერასიმე დაშნელი",
28580,"ზაქარია დედანაშვილი","ზაქარია დედანაშვილი",
24050,"ნინო დავითაშვილი (1)","ნინო დავითაშვილი (1)",icons
