﻿id,label,title,group
24145,"იაგორ იორდანეს ძე ზანგალაძე","იაგორ იორდანეს ძე ზანგალაძე",
24144,"თამარ ზურაბიშვილი","თამარ ზურაბიშვილი",
24143,"იოსებ გიორგის ძე ზუკაკიშვილი","იოსებ გიორგის ძე ზუკაკიშვილი",
24142,"ნიკოლოზ სვიმონის ძე ზალდასტანიშვილი","ნიკოლოზ სვიმონის ძე ზალდასტანიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
24141,"მირიან მიტოს ძე თენიეშვილი","მირიან მიტოს ძე თენიეშვილი",
14382,"ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)","ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)",
7110,"კონსტანტინე დიმიტრის ძე თეთრაძე","კონსტანტინე დიმიტრის ძე თეთრაძე",
24146,"აბრამ ზალუტაშვილი","აბრამ ზალუტაშვილი",icons
