﻿id,label,title,group
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
14569,"გრიგორი გვაზავა","გრიგორი გვაზავა",
5830,"ვლადიმერ ვასილის ძე გლუშაკოვი","ვლადიმერ ვასილის ძე გლუშაკოვი",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
4680,"გიორგი პლატონის ძე დადიანი","გიორგი პლატონის ძე დადიანი",
7837,"მიხეილ მელიტონის ძე დადიანი","მიხეილ მელიტონის ძე დადიანი",
8829,"სამსონ იაკობის ძე თვალთვაძე","სამსონ იაკობის ძე თვალთვაძე",
12103,"თეოდოსია აქვსენტის ასული თვალთვაძე","თეოდოსია აქვსენტის ასული თვალთვაძე",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
5034,"დავით ნიკოლოზის ძე დადიანი","დავით ნიკოლოზის ძე დადიანი",icons
