﻿id,label,title,group
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
2285,"აკაკი პაპავა","აკაკი პაპავა",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
8734,"რაჟდენ ყარამანის ძე დათეშიძე","რაჟდენ ყარამანის ძე დათეშიძე",
1747,"პეტრე პავლეს ძე ქავთარაძე","პეტრე პავლეს ძე ქავთარაძე",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
1973,"გრიგოლ კონსტანტინეს ძე ალშიბაია","გრიგოლ კონსტანტინეს ძე ალშიბაია",
10315,"ლევან ქაიხოსროს ძე მამულაიშვილი","ლევან ქაიხოსროს ძე მამულაიშვილი",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
8291,"ნიკოლოზ პეტრეს ძე იოსელიანი","ნიკოლოზ პეტრეს ძე იოსელიანი",
9,"აკაკი მეთოდეს ძე ხოშტარია","აკაკი მეთოდეს ძე ხოშტარია",icons
