﻿id,label,title,group
23827,"პავლე ლუკას ძე ამაშუკელი","პავლე ლუკას ძე ამაშუკელი",
23826,"ბარბარე ანდრონიკაშვილი","ბარბარე ანდრონიკაშვილი",
23825,"ლევან (ლელო) აბელის ძე ანდრონიკაშვილი","ლევან (ლელო) აბელის ძე ანდრონიკაშვილი",
23824,"ივანე სოლომონის ძე ანდრონიკაშვილი","ივანე სოლომონის ძე ანდრონიკაშვილი",
23828,"ელენე დავითის ასული აბელაშვილი","ელენე დავითის ასული აბელაშვილი",
23823,"იოსებ გიორგის ძე ანდრონიკაშვილი","იოსებ გიორგის ძე ანდრონიკაშვილი",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
23822,"ვასილ იოსების ძე არეშიძე","ვასილ იოსების ძე არეშიძე",
23821,"ოლღა დავითის ასული არეშიძე","ოლღა დავითის ასული არეშიძე",
6766,"იოსებ დიმიტრის ძე ავალიშვილი (1)","იოსებ დიმიტრის ძე ავალიშვილი (1)",icons
