﻿id,label,title,group
7333,"ლევან ივანეს ძე ჩიჩუა","ლევან ივანეს ძე ჩიჩუა",
5869,"ვლადიმერ მოსეს ძე ცინდავა","ვლადიმერ მოსეს ძე ცინდავა",
8064,"ნესტორ სიკოს ძე ცანავა","ნესტორ სიკოს ძე ცანავა",
4887,"გრიგოლ შანავა","გრიგოლ შანავა",
8511,"პავლე მიხეილის ძე შელია","პავლე მიხეილის ძე შელია",
29426,"ჰუსეინ დურსუნ აღა შირინ-ოღლი","ჰუსეინ დურსუნ აღა შირინ-ოღლი",
28522,"ევგენი გიორგის ძე შენგელაია","ევგენი გიორგის ძე შენგელაია",
3960,"ანასტასია იაკობის ასული შუშანია","ანასტასია იაკობის ასული შუშანია",
4035,"ანტონ ბახვას ძე ჩიჩუა","ანტონ ბახვას ძე ჩიჩუა",
4437,"გვანჯი ალექსის ძე ჩიქოვანი","გვანჯი ალექსის ძე ჩიქოვანი",icons
