﻿id,label,title,group
5278,"ევპრაქსია ერისთავისა","ევპრაქსია ერისთავისა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28849,"სოფიო ართმელაძე","სოფიო ართმელაძე",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
28848,"ასმან მურზა-ბეგოვი","ასმან მურზა-ბეგოვი",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
28846,"რაფ. შაბან.-ის ძე ერისთავი","რაფ. შაბან.-ის ძე ერისთავი",
28847,"პავლე ვასილის ძე ბახთაძე (ბახტაძე)","პავლე ვასილის ძე ბახთაძე (ბახტაძე)",
28845,"ვენედიქტე ნესტორის ძე ნიჟარაძე","ვენედიქტე ნესტორის ძე ნიჟარაძე",
29019,"ფეოდოსია ჯაყელი","ფეოდოსია ჯაყელი",icons
