﻿id,label,title,group
5671,"ვასილ ვასილის ძე ბახტაძე","ვასილ ვასილის ძე ბახტაძე",
9411,"ყათრან ივანეს ძე ბერიძე","ყათრან ივანეს ძე ბერიძე",
23909,"სვიმონ ბახია","სვიმონ ბახია",
23908,"კონსტანტინე ალექსის ძე ბახტაძე","კონსტანტინე ალექსის ძე ბახტაძე",
5148,"დიმიტრი ივანეს ძე ბაქრაძე","დიმიტრი ივანეს ძე ბაქრაძე",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
23950,"მაიკო გიორგის ასული ბარათაშვილი","მაიკო გიორგის ასული ბარათაშვილი",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
19439,"მელანია მიხეილის ასული ბეგაშვილისა","მელანია მიხეილის ასული ბეგაშვილისა",
23905,"დიმიტრი ივანეს ძე ბარნაბიშვილი","დიმიტრი ივანეს ძე ბარნაბიშვილი",
5519,"ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე","ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე",icons
