﻿id,label,title,group
12521,"ლეონტი ნესტორის ძე რევია","ლეონტი ნესტორის ძე რევია",
20725,"ელენე ისიდორეს ასული რამიშვილი","ელენე ისიდორეს ასული რამიშვილი",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
2867,"ბრონისლავა კალატოზიშვილი","ბრონისლავა კალატოზიშვილი",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
16417,"ელენე სიმონის ასული ჩერქეზიშვილი","ელენე სიმონის ასული ჩერქეზიშვილი",
2868,"აბრამ კალანდაძე","აბრამ კალანდაძე",
9694,"იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)","იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
24945,"ვიქტორ ბაგრატის ძე ქავთარაძე","ვიქტორ ბაგრატის ძე ქავთარაძე",
5067,"დავით სოკრატის ძე სულიაშვილი","დავით სოკრატის ძე სულიაშვილი",icons
