﻿id,label,title,group
2815,"გრიგოლ ონოფრეს ძე კენჭოშვილი","გრიგოლ ონოფრეს ძე კენჭოშვილი",
2816,"ვასილ დავითის ძე კანდელაკი","ვასილ დავითის ძე კანდელაკი",
2817,"გრიგოლ საბას ძე კოკავა (კუკავა)","გრიგოლ საბას ძე კოკავა (კუკავა)",
2818,"ევსევი ალექსის ძე კერესელიძე","ევსევი ალექსის ძე კერესელიძე",
2819,"ლევან გიორგის ძე კალანდაძე","ლევან გიორგის ძე კალანდაძე",
2820,"ლეონტი შალვას ძე კიკნაძე","ლეონტი შალვას ძე კიკნაძე",
2822,"სოლომონ ერმილეს ძე კვინიკაძე","სოლომონ ერმილეს ძე კვინიკაძე",
11587,"გიორგი რაჟდენის ძე კაჭკაჭიშვილი","გიორგი რაჟდენის ძე კაჭკაჭიშვილი",
2708,"ალექსი გიორგის ძე ლაზარაშვილი","ალექსი გიორგის ძე ლაზარაშვილი",
2709,"დავით მიხეილის ძე ლევანიძე","დავით მიხეილის ძე ლევანიძე",
2711,"მიხეილ დავითის ძე ლეჟავა","მიხეილ დავითის ძე ლეჟავა",
2712,"ვასილ დიმიტრის ძე ლომიძე","ვასილ დიმიტრის ძე ლომიძე",
2713,"დავით ისაკის ძე მამუჩაშვილი","დავით ისაკის ძე მამუჩაშვილი",
2716,"ევტიხი ერმალოს ძე მაჭავარიანი","ევტიხი ერმალოს ძე მაჭავარიანი",
26139,"პავლე ისაკის ძე მაღალაშვილი","პავლე ისაკის ძე მაღალაშვილი",
2715,"გიორგი ივანეს ძე მამულაშვილი","გიორგი ივანეს ძე მამულაშვილი",
2717,"ალექსანდრე მიხეილის ძე მჭედლიშვილი","ალექსანდრე მიხეილის ძე მჭედლიშვილი",
2718,"სპირიდონ ელიზბარის ძე მიშელიძე","სპირიდონ ელიზბარის ძე მიშელიძე",
2719,"ეკატერინე სიმონის ასული მაისურაძე","ეკატერინე სიმონის ასული მაისურაძე",
2720,"სტეფანე ზაქარიას ძე მანუჩარაშვილი","სტეფანე ზაქარიას ძე მანუჩარაშვილი",
2714,"ავქსენტი სიმონის ძე მაქაცარია (მაკაცარია)","ავქსენტი სიმონის ძე მაქაცარია (მაკაცარია)",icons
