﻿id,label,title,group
9302,"ტარიელ გიორგის ძე ინასარიძე","ტარიელ გიორგის ძე ინასარიძე",
6261,"იასონ ნესტორის ძე კახიანი","იასონ ნესტორის ძე კახიანი",
4893,"დარია გიორგის ასული კეჟერაძე","დარია გიორგის ასული კეჟერაძე",
4792,"გრიგოლ თეიმურაზის ძე კეჭაყმაძე","გრიგოლ თეიმურაზის ძე კეჭაყმაძე",
29560,"ნესტორ ივანეს ძე კერვალიშვილი","ნესტორ ივანეს ძე კერვალიშვილი",
29549,"იასონ კოხრეიძე","იასონ კოხრეიძე",
29523,"ელიზბარ კიტია","ელიზბარ კიტია",
6972,"იუსტინე სერაპიონის ძე კალანდაძე","იუსტინე სერაპიონის ძე კალანდაძე",
29569,"გერმანე კვაჭაძე","გერმანე კვაჭაძე",
6252,"იასონ ელიზბარის ძე კვაჭანტირაძე","იასონ ელიზბარის ძე კვაჭანტირაძე",
7136,"კონსტანტინე ივანეს ძე კობახიძე","კონსტანტინე ივანეს ძე კობახიძე",
8084,"ნიკიფორე კუპრაძე","ნიკიფორე კუპრაძე",icons
