﻿id,label,title,group
37750,"ა. ორმოცაძე","ა. ორმოცაძე",
37805,"ი. ქორიძე","ი. ქორიძე",
37803,"კ. ართმელაძე","კ. ართმელაძე",
37802,"ი. ნიკოლაიშვილი","ი. ნიკოლაიშვილი",
37801,"დ. ნარსია","დ. ნარსია",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
37856,"ა. მ. მიქელაიშვილი","ა. მ. მიქელაიშვილი",
5169,"დიმიტრი გიორგის ძე მაჭუტაძე","დიმიტრი გიორგის ძე მაჭუტაძე",
37844,"კ. კიკიანი","კ. კიკიანი",
37754,"გერასიმე ჟოჟიკაიშვილი","გერასიმე ჟოჟიკაიშვილი",
37804,"მ. ორმოცაძე","მ. ორმოცაძე",icons
