﻿id,label,title,group
22863,"გრიგოლ (გრიშა) თევდორეს ძე ჯაფარიძე","გრიგოლ (გრიშა) თევდორეს ძე ჯაფარიძე",
22861,"დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე","დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე",
23562,"ვლადიმერ თადეოზის ძე პაპავა","ვლადიმერ თადეოზის ძე პაპავა",
7405,"ლუკა კონსტანტინეს ძე დავითაია","ლუკა კონსტანტინეს ძე დავითაია",
1098,"ნიკოლოზ (კოლია) ნიკოლოზის ძე კვერნაძე (გერგისელი, გედი)","ნიკოლოზ (კოლია) ნიკოლოზის ძე კვერნაძე (გერგისელი, გედი)",
23563,"ილარიონ იოსების ძე გეგია","ილარიონ იოსების ძე გეგია",
4050,"ანტონ (ანტიოხ) ივანეს ძე სტურუა","ანტონ (ანტიოხ) ივანეს ძე სტურუა",
8671,"პორფირე გრიგოლის ძე რევიშვილი","პორფირე გრიგოლის ძე რევიშვილი",
3883,"ამბაკო გიორგის ძე სულაქველიძე","ამბაკო გიორგის ძე სულაქველიძე",
13052,"მოსე გლახუნის (დავითის) ძე ბერძენიშვილი","მოსე გლახუნის (დავითის) ძე ბერძენიშვილი",
29685,"ტერეზა გიორგის (იორდანეს) ასული რამიშვილი","ტერეზა გიორგის (იორდანეს) ასული რამიშვილი",
9054,"სიმონ იორდანეს ძე გეგეჭკორი","სიმონ იორდანეს ძე გეგეჭკორი",
29684,"ბარნაბ ივლიანეს ძე კორძაია","ბარნაბ ივლიანეს ძე კორძაია",
6882,"ირაკლი ლუკას ძე პაპავა","ირაკლი ლუკას ძე პაპავა",
29683,"პარმენ ალექსის ძე მიქაძე","პარმენ ალექსის ძე მიქაძე",
30133,"დიმიტრი ანთიმოზის ძე სიხარულიძე","დიმიტრი ანთიმოზის ძე სიხარულიძე",
5563,"ვალერიან მიხეილის ძე ხარებავა","ვალერიან მიხეილის ძე ხარებავა",icons
