﻿id,label,title,group
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
12483,"ნ. ე. კვინიკაძე","ნ. ე. კვინიკაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
5603,"ვარლამ მიხეილის ძე გარდავაძე","ვარლამ მიხეილის ძე გარდავაძე",
8636,"პლატონ თეიმურაზის ძე კიკნაველიძე","პლატონ თეიმურაზის ძე კიკნაველიძე",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",
7632,"მელიტონ მალაქიას ძე გაჩეჩილაძე","მელიტონ მალაქიას ძე გაჩეჩილაძე",
1632,"ნიკოლოზ სერგეის (სერგის) ძე მესხი","ნიკოლოზ სერგეის (სერგის) ძე მესხი",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
8741,"რაფიელ სპირიდონის ძე დვალი","რაფიელ სპირიდონის ძე დვალი",
28258,"მ. ტაბატაძე","მ. ტაბატაძე",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
22104,"ზაქარია იშხნელი","ზაქარია იშხნელი",
9303,"ტრიფონ ანდრიას ძე ნიორაძე","ტრიფონ ანდრიას ძე ნიორაძე",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",icons
