﻿id,label,title,group
6090,"თეოდოსია დავითის ასული კობახიძე","თეოდოსია დავითის ასული კობახიძე",
6971,"იუსტინა პეტრეს ასული კობახიძე","იუსტინა პეტრეს ასული კობახიძე",
5223,"დოროთე კიტია","დოროთე კიტია",
12129,"დოროთე ნიკოლოზის ძე კიტია","დოროთე ნიკოლოზის ძე კიტია",
7003,"კალისტრატე ასლანგერის ძე კობახიძე","კალისტრატე ასლანგერის ძე კობახიძე",
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
8589,"პეტრე კალანდია","პეტრე კალანდია",
9416,"ყარამან ნიკოლოზის ძე კვარაცხელია","ყარამან ნიკოლოზის ძე კვარაცხელია",
8550,"პელაგია გრიგოლის ასული ლორთქიფანიძე","პელაგია გრიგოლის ასული ლორთქიფანიძე",
8542,"პარმენ კიბორძანიძე","პარმენ კიბორძანიძე",icons
