﻿id,label,title,group
6556,"ილარიონ ბეკოს ძე გვაძაბია","ილარიონ ბეკოს ძე გვაძაბია",
4768,"გრიგოლ გრიგოლის ძე გოგუაძე","გრიგოლ გრიგოლის ძე გოგუაძე",
7701,"მიხეილ ანდრიას ძე გეგეშიძე","მიხეილ ანდრიას ძე გეგეშიძე",
7014,"კალისტრატე მოსეს ძე გოგოლაშვილი","კალისტრატე მოსეს ძე გოგოლაშვილი",
8608,"პეტრე სერგოს ძე გეგენავა","პეტრე სერგოს ძე გეგენავა",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",
4296,"ბესარიონ სიმონის ძე გაბელია","ბესარიონ სიმონის ძე გაბელია",
4107,"არტემ ივანეს ძე გოგეშვილი","არტემ ივანეს ძე გოგეშვილი",
5128,"დიმიტრი სპირიდონის ძე გუგუშვილი","დიმიტრი სპირიდონის ძე გუგუშვილი",
8696,"რაჟდენ ბესარიონის ძე გოფოძე","რაჟდენ ბესარიონის ძე გოფოძე",
6634,"ილია ივანეს ძე გვეტაძე","ილია ივანეს ძე გვეტაძე",
7363,"ლონგინოზ ანდრიას ძე გვარჯალაძე","ლონგინოზ ანდრიას ძე გვარჯალაძე",icons
