﻿id,label,title,group
24542,"გრიგოლ ბესოს ძე მალანია","გრიგოლ ბესოს ძე მალანია",
24540,"იაკობ მინდიაშვილი","იაკობ მინდიაშვილი",
24539,"იოსებ მიხანაშვილი","იოსებ მიხანაშვილი",
24541,"იოსებ მესხი (1)","იოსებ მესხი (1)",
24534,"შაქრო მესტვირიშვილი","შაქრო მესტვირიშვილი",
24536,"არტემ მეკარაშვილი","არტემ მეკარაშვილი",
24533,"დავით სიმონის ძე მამულოვი","დავით სიმონის ძე მამულოვი",
24532,"იოსებ ნიკოლოზის ძე მჟავია","იოსებ ნიკოლოზის ძე მჟავია",
24531,"ანაპოდისტე ნიკოლოზის ძე მელიქაძე","ანაპოდისტე ნიკოლოზის ძე მელიქაძე",
24530,"ანდრია მეთოდეს ძე მოწონელიძე","ანდრია მეთოდეს ძე მოწონელიძე",
4500,"გიორგი დავითის ძე მჭედლიშვილი","გიორგი დავითის ძე მჭედლიშვილი",
2211,"ალექსანდრე ზაქარიას ძე მერაბიშვილი","ალექსანდრე ზაქარიას ძე მერაბიშვილი",
24538,"მირონ ნიკოლოზის ძე მაღრაძე","მირონ ნიკოლოზის ძე მაღრაძე",icons
