﻿id,label,title,group
27055,"ბართლომე გვაზავა","ბართლომე გვაზავა",
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
27053,"ისიდორე გოგინავა","ისიდორე გოგინავა",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
27052,"ილიკო გამსახურდია","ილიკო გამსახურდია",
27051,"ექვთიმე გაბუნია","ექვთიმე გაბუნია",
27049,"ივანე გულუა","ივანე გულუა",
27048,"მელიტონ გაბისკირია","მელიტონ გაბისკირია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27046,"მარიამ გეგენავა","მარიამ გეგენავა",
27045,"ბარნაბა გოცაძე","ბარნაბა გოცაძე",
23611,"ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი","ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27042,"ილიკო ტყებუჩავა","ილიკო ტყებუჩავა",
27041,"ევსევი თოფურია","ევსევი თოფურია",
27040,"პლატონ თოფურიძე","პლატონ თოფურიძე",
4167,"აღათი ბეჟანის ძე თოფურიძე","აღათი ბეჟანის ძე თოფურიძე",
27039,"ოლია შამშეს ასული თოფურიძე","ოლია შამშეს ასული თოფურიძე",
27038,"სილიბისტრო კალანდაძე","სილიბისტრო კალანდაძე",
5281,"ევსევი ბესარიონის ძე გვათუა","ევსევი ბესარიონის ძე გვათუა",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
5699,"ვასილ ლაზარეს ძე გოგრიჩიძე","ვასილ ლაზარეს ძე გოგრიჩიძე",
3573,"ალექსანდრე ბესოს ძე გოგსაძე","ალექსანდრე ბესოს ძე გოგსაძე",
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
26507,"პეტრე ესტატეს ძე გურჯიანი","პეტრე ესტატეს ძე გურჯიანი",
26506,"იორდანე ძოკის ძე გოგია","იორდანე ძოკის ძე გოგია",
6316,"ივანე ბ. გაგუა","ივანე ბ. გაგუა",
9231,"სტეფანე გაბესკირია (გაბესქირია)","სტეფანე გაბესკირია (გაბესქირია)",
9463,"ჩაგუ გვასალია","ჩაგუ გვასალია",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
6975,"კონსტანტინე (კოსტა) ალექსანდრეს ძე გოშუა","კონსტანტინე (კოსტა) ალექსანდრეს ძე გოშუა",
27442,"არტემ ლუკას ძე გოგუაძე","არტემ ლუკას ძე გოგუაძე",
7767,"მიხეილ ესტატეს ძე გურგენიძე","მიხეილ ესტატეს ძე გურგენიძე",icons
