﻿from,to
27849,20673
21890,20673
21890,27849
27847,20673
27847,27849
27847,21890
27846,20673
27846,27849
27846,21890
27846,27847
27845,20673
27845,27849
27845,21890
27845,27847
27845,27846
27844,20673
27844,27849
27844,21890
27844,27847
27844,27846
27844,27845
7941,20673
7941,27849
7941,21890
7941,27847
7941,27846
7941,27845
7941,27844
27850,20673
27850,27849
27850,21890
27850,27847
27850,27846
27850,27845
27850,27844
27850,7941
27848,20673
27848,27849
27848,21890
27848,27847
27848,27846
27848,27845
27848,27844
27848,7941
27848,27850
12139,3007
23091,3007
23091,12139
28335,3007
28335,12139
28335,23091
28334,3007
28334,12139
28334,23091
28334,28335
28333,3007
28333,12139
28333,23091
28333,28335
28333,28334
4258,3007
4258,12139
4258,23091
4258,28335
4258,28334
4258,28333
16848,3007
16848,12139
16848,23091
16848,28335
16848,28334
16848,28333
16848,4258
28332,3007
28332,12139
28332,23091
28332,28335
28332,28334
28332,28333
28332,4258
28332,16848
27848,3007
27848,12139
27848,23091
27848,28335
27848,28334
27848,28333
27848,4258
27848,16848
27848,28332
