﻿id,label,title,group
5655,"ვასილ გრიშაშვილი","ვასილ გრიშაშვილი",
4039,"ანტონ ბეჟუკის ძე გვასალია","ანტონ ბეჟუკის ძე გვასალია",
7727,"მიხეილ გიორგის ძე გაგუა","მიხეილ გიორგის ძე გაგუა",
4296,"ბესარიონ სიმონის ძე გაბელია","ბესარიონ სიმონის ძე გაბელია",
6240,"იასონ ალექსის ძე გაბუნია","იასონ ალექსის ძე გაბუნია",
29459,"არტემ ბეჟანის ძე გეგენავა","არტემ ბეჟანის ძე გეგენავა",
29460,"ზაქარია გიორგის ძე გოგუაძე","ზაქარია გიორგის ძე გოგუაძე",
5220,"დომენტი მერაბის ძე გაბუნია","დომენტი მერაბის ძე გაბუნია",
5205,"დიომიდე ანტონის ძე გობრონიძე","დიომიდე ანტონის ძე გობრონიძე",
29457,"ნიკოლოზ გეგენავა","ნიკოლოზ გეგენავა",
29458,"ტერეზა ფარნაოზის ასული გრიგოლაშვილისა","ტერეზა ფარნაოზის ასული გრიგოლაშვილისა",
5636,"ვასილ ბურდღუს ძე გაბელია","ვასილ ბურდღუს ძე გაბელია",icons
