﻿id,label,title,group
2190,"ილია ალექსის ძე ლომიძე","ილია ალექსის ძე ლომიძე",
2189,"ივანე დავითის ძე ლებანიძე","ივანე დავითის ძე ლებანიძე",
2188,"სოფიო პეტრეს ასული ლონდარიძე","სოფიო პეტრეს ასული ლონდარიძე",
2191,"ალექსი ივანეს ძე ლაკირბაია","ალექსი ივანეს ძე ლაკირბაია",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
6292,"ივანე (გიორგი) გლახუნის ძე დუმბაძე","ივანე (გიორგი) გლახუნის ძე დუმბაძე",
7935,"მოსე ივლიანეს ძე სულუხია","მოსე ივლიანეს ძე სულუხია",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",
5196,"დიმიტრი დავითის ძე ცისკარაული","დიმიტრი დავითის ძე ცისკარაული",
5190,"დიმიტრი ფარესიშვილი","დიმიტრი ფარესიშვილი",
5062,"დავით სვიმონის ძე სხირტლაძე","დავით სვიმონის ძე სხირტლაძე",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
7740,"მიხეილ გრიგოლის ძე ბურდული","მიხეილ გრიგოლის ძე ბურდული",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
4537,"გიორგი ზაქარიას ძე სხირტლაძე","გიორგი ზაქარიას ძე სხირტლაძე",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",icons
