﻿id,label,title,group
10399,"ეპიფანე ნესტორის ძე ალშიბაია","ეპიფანე ნესტორის ძე ალშიბაია",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
5709,"ვასილ მიხეილის ძე კაკაბაძე","ვასილ მიხეილის ძე კაკაბაძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
17565,"ლევან ანტონის ძე მამულაშვილი","ლევან ანტონის ძე მამულაშვილი",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
8713,"რაჟდენ ივანეს ძე ნანეიშვილი","რაჟდენ ივანეს ძე ნანეიშვილი",
6224,"იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)","იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
2775,"ალექსანდრე ქრისტეფორეს ძე ქორიძე","ალექსანდრე ქრისტეფორეს ძე ქორიძე",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",
29805,"ტატო მახარობელის ძე სიხარულიძე","ტატო მახარობელის ძე სიხარულიძე",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
29688,"ისიდორე დავითის ძე ბახტაძე","ისიდორე დავითის ძე ბახტაძე",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
4017,"ანა (ანეტა) ონისიმეს ასული სიხარულიძე","ანა (ანეტა) ონისიმეს ასული სიხარულიძე",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
8056,"ნესტორ ნიკოლოზის ძე იობაძე","ნესტორ ნიკოლოზის ძე იობაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",
4958,"დავით დავითის ძე პარკაძე","დავით დავითის ძე პარკაძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",icons
