﻿id,label,title,group
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
3858,"ალექსი დავითის ძე ლობჟანიძე","ალექსი დავითის ძე ლობჟანიძე",
8570,"პეტრე დავითის ძე მეტრეველი","პეტრე დავითის ძე მეტრეველი",
8850,"სამსონ სოლომონის ძე მეტრეველი","სამსონ სოლომონის ძე მეტრეველი",
3999,"ანდრია ქაიხოსროს ძე კალანდარიშვილი","ანდრია ქაიხოსროს ძე კალანდარიშვილი",
8273,"ნიკოლოზ მიხეილის ძე ხატისკაცი","ნიკოლოზ მიხეილის ძე ხატისკაცი",
6658,"ილია ნონიას ძე ლობჟანიძე","ილია ნონიას ძე ლობჟანიძე",
4372,"გაბრიელ გრიგოლის ძე ბოჭორიშვილი","გაბრიელ გრიგოლის ძე ბოჭორიშვილი",
28500,"ალექსი დავითის ძე ლობჟანიძე","ალექსი დავითის ძე ლობჟანიძე",
6606,"ილია გიორგის ძე უნგიაძე","ილია გიორგის ძე უნგიაძე",icons
