﻿from,to
8671,4050
3883,4050
3883,8671
29685,4050
29685,8671
29685,3883
9054,4050
9054,8671
9054,3883
9054,29685
29684,4050
29684,8671
29684,3883
29684,29685
29684,9054
5563,4050
5563,8671
5563,3883
5563,29685
5563,9054
5563,29684
6882,4050
6882,8671
6882,3883
6882,29685
6882,9054
6882,29684
6882,5563
29683,4050
29683,8671
29683,3883
29683,29685
29683,9054
29683,29684
29683,5563
29683,6882
13052,4050
13052,8671
13052,3883
13052,29685
13052,9054
13052,29684
13052,5563
13052,6882
13052,29683
22864,22851
29682,22851
29682,22864
7663,22851
7663,22864
7663,29682
14177,22851
14177,22864
14177,29682
14177,7663
1525,22851
1525,22864
1525,29682
1525,7663
1525,14177
27079,22851
27079,22864
27079,29682
27079,7663
27079,14177
27079,1525
11234,22851
11234,22864
11234,29682
11234,7663
11234,14177
11234,1525
11234,27079
13052,22851
13052,22864
13052,29682
13052,7663
13052,14177
13052,1525
13052,27079
13052,11234
13052,15955
