﻿id,label,title,group
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
9194,"სპირიდონ ანდრიას ძე მატარაძე","სპირიდონ ანდრიას ძე მატარაძე",
4103,"არსენ სიმონის ძე წითლიძე","არსენ სიმონის ძე წითლიძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
3962,"ანასტასია ივანეს ასული ჭკადუასი","ანასტასია ივანეს ასული ჭკადუასი",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
8144,"ნიკოლოზ ალექსის ძე ჯიჯიხია","ნიკოლოზ ალექსის ძე ჯიჯიხია",
5208,"დიომიდე პავლეს ძე მდინარაძე","დიომიდე პავლეს ძე მდინარაძე",
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
22757,"მ. ა. ნასიძე","მ. ა. ნასიძე",
5603,"ვარლამ მიხეილის ძე გარდავაძე","ვარლამ მიხეილის ძე გარდავაძე",
23579,"ვასილ ვასილის ძე კანდელაკი","ვასილ ვასილის ძე კანდელაკი",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
22954,"ლუკა გიორგის ძე ჟვანია","ლუკა გიორგის ძე ჟვანია",
4600,"გიორგი ისიდორეს ძე მაღნარაძე","გიორგი ისიდორეს ძე მაღნარაძე",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
23578,"ბიქტორ მიხეილის ძე ხარბედია","ბიქტორ მიხეილის ძე ხარბედია",
27731,"მარიამ ნიკოლოზის ასული თევზაია","მარიამ ნიკოლოზის ასული თევზაია",
8659,"პოლიხრონ ივანეს ძე მავროპულო","პოლიხრონ ივანეს ძე მავროპულო",
8340,"ნინო გიორგის ასული მიქელაძისა","ნინო გიორგის ასული მიქელაძისა",
7611,"მაქსიმე ჯარუას ძე მისაბიშვილი","მაქსიმე ჯარუას ძე მისაბიშვილი",
3324,"სევერიან ივანეს ძე მუსერიძე","სევერიან ივანეს ძე მუსერიძე",
27787,"ბარნაბ დიმიტრის ძე ლაბარტყავა","ბარნაბ დიმიტრის ძე ლაბარტყავა",
27786,"იულონ ექვთიმეს ძე მეგრელიშვილი","იულონ ექვთიმეს ძე მეგრელიშვილი",
27784,"ბეგლარ ბიჭიას ძე მიქაძე","ბეგლარ ბიჭიას ძე მიქაძე",
27785,"გრიგოლ ანდრიას ძე მიქაძე","გრიგოლ ანდრიას ძე მიქაძე",
27783,"ბესარიონ გრიგოლის ძე მხეიძე","ბესარიონ გრიგოლის ძე მხეიძე",
27813,"პეხუ მურზაყანის ძე კუპრეიშვილი","პეხუ მურზაყანის ძე კუპრეიშვილი",
27812,"პარასკევა ზალიკას ასული კუპრეიშვილი","პარასკევა ზალიკას ასული კუპრეიშვილი",
8535,"პარასკევა მიხეილის ასული კუხალაშვილი","პარასკევა მიხეილის ასული კუხალაშვილი",
27811,"მიხეილ გოჩას ძე კუჭავა","მიხეილ გოჩას ძე კუჭავა",
27810,"პორფილე სესიკოს ძე კვირკველია","პორფილე სესიკოს ძე კვირკველია",
27809,"ალექსანდრე პეხუს ძე კინწურეიშვილი","ალექსანდრე პეხუს ძე კინწურეიშვილი",
27808,"პარმენ კუკავა","პარმენ კუკავა",
27807,"მიხეილ ლევანის ძე ლოლუა","მიხეილ ლევანის ძე ლოლუა",
27732,"ვარლამ გერასიმეს ძე ლომია","ვარლამ გერასიმეს ძე ლომია",
6551,"ივლიტა ნესტორის ასული ჩიჩუასი","ივლიტა ნესტორის ასული ჩიჩუასი",
12755,"იერონიმე მიხეილის ძე არსენიშვილი","იერონიმე მიხეილის ძე არსენიშვილი",
5858,"ვლადიმერ კონსტანტინეს ძე შევარდნაძე","ვლადიმერ კონსტანტინეს ძე შევარდნაძე",
28193,"ნინა ბახვას ასული თევზაია","ნინა ბახვას ასული თევზაია",
28194,"ოლღა ფილიპეს ასული არსენიშვილი","ოლღა ფილიპეს ასული არსენიშვილი",
27730,"სოფიო სტეფანეს ასული არჩაია","სოფიო სტეფანეს ასული არჩაია",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",
28328,"ვლადიმერ ბეკოს ძე დემურია","ვლადიმერ ბეკოს ძე დემურია",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",icons
