﻿id,label,title,group
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
26128,"სოფიო შუბლაძე","სოფიო შუბლაძე",
26127,"დიმიტრი გვარამაძე (1)","დიმიტრი გვარამაძე (1)",
7730,"მიხეილ გიორგის ძე ვეფხვაძე","მიხეილ გიორგის ძე ვეფხვაძე",
3446,"ალექსანდრე ვლადიმერის ძე ფაღავა","ალექსანდრე ვლადიმერის ძე ფაღავა",
26126,"შალვა ასლანის ძე გამრეკელი","შალვა ასლანის ძე გამრეკელი",
26125,"ასლან ავალიანი","ასლან ავალიანი",
26124,"კიმოთე ივანეს ძე მაჩაიძე","კიმოთე ივანეს ძე მაჩაიძე",
26123,"კონსტანტინე მასხულია","კონსტანტინე მასხულია",
26122,"მარიამ კონსტანტინეს ასული ნარსია","მარიამ კონსტანტინეს ასული ნარსია",
21312,"მიხეილ მირზაშვილი","მიხეილ მირზაშვილი",
26121,"თეოფილე მაჩაიძე","თეოფილე მაჩაიძე",
26120,"პავლე ილიას ძე შრომელი","პავლე ილიას ძე შრომელი",
26119,"მიხეილ გიორგის ძე ფხალაძე (მელქისედეკი)","მიხეილ გიორგის ძე ფხალაძე (მელქისედეკი)",
26118,"ვარლამ ესტატეს ძე ჩერქეზიშვილი","ვარლამ ესტატეს ძე ჩერქეზიშვილი",
22812,"ქეთევან დავითის ასული კარიჭაშვილი","ქეთევან დავითის ასული კარიჭაშვილი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
9170,"სოფიო ვასილის ასული ახმეტელაშვილი","სოფიო ვასილის ასული ახმეტელაშვილი",
4474,"გიორგი ბასილის ძე გოგოლაშვილი","გიორგი ბასილის ძე გოგოლაშვილი",
4303,"ბესიკ ნინიას ძე გოგოლაშვილი","ბესიკ ნინიას ძე გოგოლაშვილი",
8338,"ნინო გიორგის ასული გოგოლაშვილი","ნინო გიორგის ასული გოგოლაშვილი",
28485,"ვასილ ბასილის ძე გოგოლაშვილი","ვასილ ბასილის ძე გოგოლაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
1617,"სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)","სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
6912,"ისააკ ივანეს ძე საბაშვილი","ისააკ ივანეს ძე საბაშვილი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
2583,"ვასილ მარკოზის ძე ნოდია","ვასილ მარკოზის ძე ნოდია",
8883,"სარდიონ ონისიმეს ძე თევზაძე","სარდიონ ონისიმეს ძე თევზაძე",
29538,"თიკო ნიკოლოსოვა","თიკო ნიკოლოსოვა",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",icons
