﻿id,label,title,group
5830,"ვლადიმერ ვასილის ძე გლუშაკოვი","ვლადიმერ ვასილის ძე გლუშაკოვი",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
9472,"ჭუტუ დავითის ასული ხუბუა","ჭუტუ დავითის ასული ხუბუა",
9226,"სპირიდონ ხუბულავა","სპირიდონ ხუბულავა",
20512,"ივანე მიხეილის ძე ჯაფარიძე","ივანე მიხეილის ძე ჯაფარიძე",
6532,"ივანე ადამის ძე ჯალაციანი","ივანე ადამის ძე ჯალაციანი",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
4391,"გაბრიელ ჯიქია","გაბრიელ ჯიქია",
9145,"სოლომონ ნესტორის ძე ჯიქია","სოლომონ ნესტორის ძე ჯიქია",icons
