﻿id,label,title,group
8439,"ოლღა ივანეს ასული ქემოკლიძისა","ოლღა ივანეს ასული ქემოკლიძისა",
4399,"გალაქტიონ ოქროპირის ძე ქემოკლიძე","გალაქტიონ ოქროპირის ძე ქემოკლიძე",
5074,"დავით შავიშვილი","დავით შავიშვილი",
8855,"სამსონ ჩხაიძე","სამსონ ჩხაიძე",
29858,"გრიგოლ კიმოთეს ძე ჩიტიაშვილი","გრიგოლ კიმოთეს ძე ჩიტიაშვილი",
29807,"მიხეილ დავითის ძე ჩოჩია","მიხეილ დავითის ძე ჩოჩია",
7355,"ლიდა სამსონის ასული ჩხიკვაძე","ლიდა სამსონის ასული ჩხიკვაძე",
22831,"იაკობ ბეჟანის ძე ჩხიკვაძე","იაკობ ბეჟანის ძე ჩხიკვაძე",
29859,"მიხეილ დავითის ძე ჩავლეიშვილი (ჩავლეშვილი)","მიხეილ დავითის ძე ჩავლეიშვილი (ჩავლეშვილი)",
29817,"თეოფანე იესეს ძე ჩახვაძე","თეოფანე იესეს ძე ჩახვაძე",
29848,"ივანე ფირანის (ფისანის) ძე ჩხენკელი","ივანე ფირანის (ფისანის) ძე ჩხენკელი",
8319,"ნიკოლოზ ივლიანეს ძე ჩხაიძე","ნიკოლოზ ივლიანეს ძე ჩხაიძე",icons
