﻿from,to
231,12
671,12
671,231
1605,12
1605,231
1605,671
7221,12
7221,231
7221,671
7221,1605
8700,12
8700,231
8700,671
8700,1605
8700,7221
9205,12
9205,231
9205,671
9205,1605
9205,7221
9205,8700
1800,12
1800,231
1800,671
1800,1605
1800,7221
1800,8700
1800,9205
1800,1604
8501,366
1800,366
1800,8501
11152,11083
1800,11083
1800,11152
11083,9401
1800,9401
1800,4942
11117,1604
1333,1604
1333,11117
5200,1604
5200,11117
5200,1333
1281,1604
1281,11117
1281,1333
1281,5200
8567,1604
8567,11117
8567,1333
8567,5200
8567,1281
3571,1604
3571,11117
3571,1333
3571,5200
3571,1281
3571,8567
1800,11117
1800,1333
1800,5200
1800,1281
1800,8567
1800,3571
438,9064
1800,9064
1800,438
1800,5809
3381,8607
1800,8607
1800,3381
1800,6405
8607,8815
8816,8815
8816,8607
671,8815
671,8607
671,8816
1657,8815
1657,8607
1657,8816
1657,671
5326,8815
5326,8607
5326,8816
5326,671
5326,1657
11117,8815
11117,8607
11117,8816
11117,671
11117,1657
11117,5326
1462,8815
1462,8607
1462,8816
1462,671
1462,1657
1462,5326
1462,11117
3676,8815
3676,8607
3676,8816
3676,671
3676,1657
3676,5326
3676,11117
3676,1462
6827,8815
6827,8607
6827,8816
6827,671
6827,1657
6827,5326
6827,11117
6827,1462
6827,3676
6405,8815
6405,8607
6405,8816
6405,671
6405,1657
6405,5326
6405,11117
6405,1462
6405,3676
6405,6827
19801,8815
19801,8607
19801,8816
19801,671
19801,1657
19801,5326
19801,11117
19801,1462
19801,3676
19801,6827
19801,6405
6460,8815
6460,8607
6460,8816
6460,671
6460,1657
6460,5326
6460,11117
6460,1462
6460,3676
6460,6827
6460,6405
6460,19801
9073,8815
9073,8607
9073,8816
9073,671
9073,1657
9073,5326
9073,11117
9073,1462
9073,3676
9073,6827
9073,6405
9073,19801
9073,6460
1901,8815
1901,8607
1901,8816
1901,671
1901,1657
1901,5326
1901,11117
1901,1462
1901,3676
1901,6827
1901,6405
1901,19801
1901,6460
1901,9073
1800,8815
1800,8816
1800,1657
1800,5326
1800,1462
1800,3676
1800,6827
1800,19801
1800,6460
1800,9073
1800,1901
4138,4942
9429,4942
9429,4138
1462,4942
1462,4138
1462,9429
9340,4942
9340,4138
9340,9429
9340,1462
2043,4942
2043,4138
2043,9429
2043,1462
2043,9340
231,4942
231,4138
231,9429
231,1462
231,9340
231,2043
2159,4942
2159,4138
2159,9429
2159,1462
2159,9340
2159,2043
2159,231
1800,4138
1800,9429
1800,9340
1800,2043
1800,2159
1927,3571
671,3571
671,1927
1800,1927
20479,2159
8565,2159
8565,20479
1800,20479
1800,8565
2043,1604
6226,1604
6226,2043
1800,6226
8565,3571
231,3571
231,8565
20479,3571
20479,231
2159,3571
5178,5578
7929,5578
7929,5178
1800,5578
1800,5178
1800,7929
6384,6260
8355,6260
8355,6384
2726,6260
2726,6384
2726,8355
5173,6260
5173,6384
5173,8355
5173,2726
1800,6260
1800,6384
1800,8355
1800,2726
1800,5173
2043,1121
1800,1121
