﻿id,label,title,group
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4527,"გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)","გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
3769,"ალექსანდრე სვიმონის ძე ზედგენიძე","ალექსანდრე სვიმონის ძე ზედგენიძე",
6475,"ივანე ნიკოლოზის ძე ზედგინიძე","ივანე ნიკოლოზის ძე ზედგინიძე",
3921,"ანა ივანეს ასული ზედგინიძე","ანა ივანეს ასული ზედგინიძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
2775,"ალექსანდრე ქრისტეფორეს ძე ქორიძე","ალექსანდრე ქრისტეფორეს ძე ქორიძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
30227,"გ. ლომჯარია","გ. ლომჯარია",
8381,"ნინო გიორგის ასული უგრელიძე (გიორგიევა)","ნინო გიორგის ასული უგრელიძე (გიორგიევა)",
4209,"ბარბარე (ვარა) ნიკოლოზის ასული ყიფიანი","ბარბარე (ვარა) ნიკოლოზის ასული ყიფიანი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
8298,"ნიკოლოზ სვიმონის ძე კურდღელაშვილი","ნიკოლოზ სვიმონის ძე კურდღელაშვილი",
27179,"გლახა გრიგოლის ძე ვარდაშევი","გლახა გრიგოლის ძე ვარდაშევი",
27180,"მიხეილ პავლეს ძე ვარსიმაშვილი","მიხეილ პავლეს ძე ვარსიმაშვილი",
27165,"ფილიმონ დავიდენკო","ფილიმონ დავიდენკო",
27173,"ნიკოლოზ აბრამის ძე დიასამიძე","ნიკოლოზ აბრამის ძე დიასამიძე",
3618,"ალექსანდრე გრიგოლის ძე დეკანოზიშვილი","ალექსანდრე გრიგოლის ძე დეკანოზიშვილი",
3818,"ალექსი გიორგის ძე დიდებაშვილი","ალექსი გიორგის ძე დიდებაშვილი",
23748,"გიორგი კალანდარიშვილი","გიორგი კალანდარიშვილი",
6224,"იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)","იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)",icons
