﻿id,label,title,group
28671,"სამსონ ლევანის ძე ურუშაძე","სამსონ ლევანის ძე ურუშაძე",
28670,"დავით იმნაიშვილი","დავით იმნაიშვილი",
28669,"ბესარიონ ხომერიკი","ბესარიონ ხომერიკი",
7904,"მიხეილ სოლომონის ძე ქარცივაძე","მიხეილ სოლომონის ძე ქარცივაძე",
28667,"მარიამ ივანეს ასული დოლბაია-წულაძისა","მარიამ ივანეს ასული დოლბაია-წულაძისა",
28666,"მიხეილ მარკოზის ძე იმნაიშვილი","მიხეილ მარკოზის ძე იმნაიშვილი",
1708,"ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა","ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა",
6916,"ისაკ სიმონის ძე ჭეიშვილი","ისაკ სიმონის ძე ჭეიშვილი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
8149,"ნიკოლოზ ანტონის ძე ხახუტაშვილი","ნიკოლოზ ანტონის ძე ხახუტაშვილი",
9106,"სიმონ შერმადინის ძე ჭყონია","სიმონ შერმადინის ძე ჭყონია",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
7596,"მატრონე დანიელის ასული ცინცაძე","მატრონე დანიელის ასული ცინცაძე",
7976,"ნადეჟდა დიმიტრის ასული ცინცაძე","ნადეჟდა დიმიტრის ასული ცინცაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
4932,"დავით ბესარიონის ძე ცინცაძე","დავით ბესარიონის ძე ცინცაძე",icons
