﻿id,label,title,group
8167,"ნიკოლოზ გიორგის ძე მრევლიშვილი","ნიკოლოზ გიორგის ძე მრევლიშვილი",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
8302,"ნიკოლოზ სიმონის ძე იმნაძე","ნიკოლოზ სიმონის ძე იმნაძე",
6005,"თამარ ალექსის ასული ყაზახაშვილი","თამარ ალექსის ასული ყაზახაშვილი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",
7500,"მართა მიხეილის ასული კრუპენნიკოვი","მართა მიხეილის ასული კრუპენნიკოვი",icons
