﻿id,label,title,group
29681,"ოლღა ვასილის ასული კალანდაძე","ოლღა ვასილის ასული კალანდაძე",
29680,"კლეონიკა ვასილის ასული რატიანი","კლეონიკა ვასილის ასული რატიანი",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
29678,"ილია ნიკურაძე","ილია ნიკურაძე",
5544,"ვარლამ ლუარსაბის ძე გაბუნია","ვარლამ ლუარსაბის ძე გაბუნია",
29677,"ელენა მახარობელის ასული გაბუნია","ელენა მახარობელის ასული გაბუნია",
29676,"ანტონ ონისიმეს ძე მამაცაშვილი","ანტონ ონისიმეს ძე მამაცაშვილი",
29675,"მინა ილიას ძე კოპალეიშვილი","მინა ილიას ძე კოპალეიშვილი",
29671,"ნინო დავითის ასული ანდღულაძე","ნინო დავითის ასული ანდღულაძე",
29670,"გიორგი ალექსის ძე ანდღულაძე","გიორგი ალექსის ძე ანდღულაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",icons
