﻿id,label,title,group
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
23933,"ივანე ბარბაქაძე","ივანე ბარბაქაძე",
23934,"დარია ბარბაქაძე","დარია ბარბაქაძე",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
24515,"იოსებ სელიმანის (სოლომონის) ძე მახარაძე","იოსებ სელიმანის (სოლომონის) ძე მახარაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
2263,"მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)","მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)",
3897,"ამირან ნიკოლოსოვი","ამირან ნიკოლოსოვი",
5408,"ელისაბედ მიხეილის ასული ძიძიშვილი","ელისაბედ მიხეილის ასული ძიძიშვილი",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",
25000,"ეკატერინე ივანეს ასული ყიფშიძე","ეკატერინე ივანეს ასული ყიფშიძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
7748,"მიხეილ დავითის ძე ბარნაბიშვილი","მიხეილ დავითის ძე ბარნაბიშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4201,"ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე","ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
2590,"ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)","ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
23595,"ემელიანე ანანიას ძე ლომთათიძე","ემელიანე ანანიას ძე ლომთათიძე",
7000,"კალენიკე საბას ძე ჯამბერიძე","კალენიკე საბას ძე ჯამბერიძე",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
23935,"ნადია ბებურია","ნადია ბებურია",
23931,"კლიმენტი ბებურია","კლიმენტი ბებურია",
23932,"ილარიონ ბოლქვაძე","ილარიონ ბოლქვაძე",
23930,"პელა ბერაია","პელა ბერაია",
23929,"ვალერიან ბაქრაძე","ვალერიან ბაქრაძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
12415,"დავით ბაქრაძე","დავით ბაქრაძე",
23971,"გრიგოლ ივანეს ძე გრიგოლაშვილი","გრიგოლ ივანეს ძე გრიგოლაშვილი",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
23972,"მიხეილ ბოკიას ძე გადილია","მიხეილ ბოკიას ძე გადილია",
30212,"რ. ბებიაშვილი","რ. ბებიაშვილი",
3823,"ალექსი გლახუას ძე ნაცვალაძე (ნაცვალიძე)","ალექსი გლახუას ძე ნაცვალაძე (ნაცვალიძე)",
22221,"გრიგოლ გორდეზიანი","გრიგოლ გორდეზიანი",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",icons
