﻿id,label,title,group
27734,"ვლადიმერ ანდრიას ძე თუთბერიძე","ვლადიმერ ანდრიას ძე თუთბერიძე",
27735,"ევგენია თეიმურაზის ასული თოფურიძე","ევგენია თეიმურაზის ასული თოფურიძე",
27737,"ივლიტა თოფურიძე","ივლიტა თოფურიძე",
27740,"თეოფილე გიგოს ძე დოლიძე","თეოფილე გიგოს ძე დოლიძე",
27664,"რომანოზ პეტრეს ძე დანელია","რომანოზ პეტრეს ძე დანელია",
6824,"იოსებ ნიკოლოზის ძე გვათუა","იოსებ ნიკოლოზის ძე გვათუა",
27994,"ვასილ საბას ძე გაბესქირია","ვასილ საბას ძე გაბესქირია",
27993,"სეით იოსების ძე გოგოშიძე","სეით იოსების ძე გოგოშიძე",
27992,"ალექსანდრე სიმონის ძე გამსახურდია","ალექსანდრე სიმონის ძე გამსახურდია",
27991,"აკაკი ხარბედია","აკაკი ხარბედია",
27739,"ივანე ტარიელის (ტოტის) ძე ზესაშვილი","ივანე ტარიელის (ტოტის) ძე ზესაშვილი",
27738,"აკაკი ეჯიბია","აკაკი ეჯიბია",
27923,"ბარნაბა დიმიტრის ძე თოხაძე","ბარნაბა დიმიტრის ძე თოხაძე",
27922,"ოლღა კალანდარიშვილი","ოლღა კალანდარიშვილი",
27921,"ვლადიმერ იესეს ძე კვანტალიანი","ვლადიმერ იესეს ძე კვანტალიანი",
27736,"ოლღა თოფურიძე","ოლღა თოფურიძე",icons
