﻿id,label,title,group
7794,"მიხეილ ივანეს ძე დათუკაშვილი","მიხეილ ივანეს ძე დათუკაშვილი",
7813,"მიხეილ ილარიონის ძე დათუკაშვილი","მიხეილ ილარიონის ძე დათუკაშვილი",
4650,"გიორგი ნიკოლოზის ძე დათვაძე","გიორგი ნიკოლოზის ძე დათვაძე",
9485,"ჯანსუღ თენგიზის ძე დადეშქელიანი","ჯანსუღ თენგიზის ძე დადეშქელიანი",
2696,"ილარიონ დავითის ძე გიორგაძე","ილარიონ დავითის ძე გიორგაძე",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
26138,"მიხეილ მანუკის ძე დარახველია","მიხეილ მანუკის ძე დარახველია",
26137,"დიმიტრი ფილიპეს ძე დემუროვი","დიმიტრი ფილიპეს ძე დემუროვი",
2700,"პორფილე პავლეს ძე დვალი","პორფილე პავლეს ძე დვალი",
2701,"ბესარიონ დიმიტრის ძე დვალიშვილი","ბესარიონ დიმიტრის ძე დვალიშვილი",
2702,"პანტელეიმონ ისიდორეს ძე დევდარიანი","პანტელეიმონ ისიდორეს ძე დევდარიანი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
7879,"მიხეილ სიმონის ძე დიმიტრაშვილი (დემეტრაშვილი)","მიხეილ სიმონის ძე დიმიტრაშვილი (დემეტრაშვილი)",icons
