﻿id,label,title,group
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
5516,"ეფროსინე იაკობის ასული ჭიჭინაძე","ეფროსინე იაკობის ასული ჭიჭინაძე",
19785,"კონსტანტინე სოლომონის ძე გვარამაძე","კონსტანტინე სოლომონის ძე გვარამაძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
21573,"სტეფანე იაკობის ძე პოპოვი","სტეფანე იაკობის ძე პოპოვი",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
5442,"ერთაოზ გიორგის ძე სიდამონ-ერისთავი","ერთაოზ გიორგის ძე სიდამონ-ერისთავი",
21357,"ნიკოლოზ თევდორეს ძე გუბნელოვი","ნიკოლოზ თევდორეს ძე გუბნელოვი",
21584,"ნესტორ ივანეს ძე ფხაკაძე","ნესტორ ივანეს ძე ფხაკაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
21010,"ალ. პ. სარაჯიშვილი","ალ. პ. სარაჯიშვილი",
19787,"იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)","იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)",icons
