﻿id,label,title,group
7069,"კონდრატე ამბაკოს ძე მახარაძე","კონდრატე ამბაკოს ძე მახარაძე",
22921,"იასონ დავითის ძე მოწერელია","იასონ დავითის ძე მოწერელია",
6651,"ილია (ილიკო) ბეჟანის ძე მგელაძე","ილია (ილიკო) ბეჟანის ძე მგელაძე",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
8089,"ნიკო ადამია","ნიკო ადამია",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
6623,"ილია ვასილის ძე ბახტაძე","ილია ვასილის ძე ბახტაძე",
23070,"მიხა არობელიძე","მიხა არობელიძე",
23069,"სიმონ კოტრიკაძე","სიმონ კოტრიკაძე",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
22997,"ევგენი იესეს ძე ბოხუა","ევგენი იესეს ძე ბოხუა",
23022,"სამუელ სტეფანეს ძე კოპლატაძე","სამუელ სტეფანეს ძე კოპლატაძე",
23025,"ანდრი ბზიავა","ანდრი ბზიავა",
23021,"ლუკა ვასაძე","ლუკა ვასაძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",
23072,"ევგენი გობეჩია","ევგენი გობეჩია",
23071,"ალექსანდრე თომას ძე ხოჭოლავა","ალექსანდრე თომას ძე ხოჭოლავა",
22920,"დომენტი გიგოს ძე ნადირაძე","დომენტი გიგოს ძე ნადირაძე",icons
