﻿id,label,title,group
2799,"ვლადიმერ ტიმოთეს ძე ცაგარეიშვილი","ვლადიმერ ტიმოთეს ძე ცაგარეიშვილი",
2312,"ტარას როსტომის ძე საჯაია","ტარას როსტომის ძე საჯაია",
2313,"გიორგი თევდორეს ძე სოლოღაშვილი","გიორგი თევდორეს ძე სოლოღაშვილი",
2315,"სვიმონ პეტრეს ძე სამუკაშვილი","სვიმონ პეტრეს ძე სამუკაშვილი",
24812,"ვასილ დავითის (ღვთისიას) ძე სხირტლაძე","ვასილ დავითის (ღვთისიას) ძე სხირტლაძე",
24811,"გერასიმე სიკოს ძე სოხაძე","გერასიმე სიკოს ძე სოხაძე",
2332,"ვლადიმერ ალექსანდრეს ძე სანაძე (სანოძე)","ვლადიმერ ალექსანდრეს ძე სანაძე (სანოძე)",
24809,"ალექსანდრე ზაალის ძე საგინაშვილი (საგინოვი)","ალექსანდრე ზაალის ძე საგინაშვილი (საგინოვი)",
24808,"ბაგრატ სხირტლაძე","ბაგრატ სხირტლაძე",
24807,"მიხეილ გიორგის ძე სუხიაშვილი","მიხეილ გიორგის ძე სუხიაშვილი",
24806,"ალექსი ნიკოლოზის ძე სოფრომაძე","ალექსი ნიკოლოზის ძე სოფრომაძე",
24805,"ალექსი მიქას ძე სურმავა","ალექსი მიქას ძე სურმავა",
24804,"მიხეილ გოიცეხის ძე სობჩინსკი","მიხეილ გოიცეხის ძე სობჩინსკი",
2314,"კონსტანტინე (კოსტა) დავითის ძე სვანიძე","კონსტანტინე (კოსტა) დავითის ძე სვანიძე",icons
