﻿id,label,title,group
23918,"საბა ნიკოლოზის ძე ბურდული","საბა ნიკოლოზის ძე ბურდული",
23917,"სილიბისტრო ივანეს ძე ბიბინეიშვილი (ბიბილეიშვილი)","სილიბისტრო ივანეს ძე ბიბინეიშვილი (ბიბილეიშვილი)",
23856,"ივანე როსტომის ძე ბერიძე","ივანე როსტომის ძე ბერიძე",
23942,"გრიგოლ გიორგის ძე ბარკავა","გრიგოლ გიორგის ძე ბარკავა",
23105,"სანდრო ალექსანდრია","სანდრო ალექსანდრია",
5252,"ევგენი ნესტორის ძე ბოხუა","ევგენი ნესტორის ძე ბოხუა",
5085,"დარია (დარიკო) ბეჟანის ასული ბოხუა","დარია (დარიკო) ბეჟანის ასული ბოხუა",
23104,"სერგო მიგინეიშვილი","სერგო მიგინეიშვილი",
23103,"გიორგი ჩინჩალაძე","გიორგი ჩინჩალაძე",
23102,"ვარლამ გვაზავა","ვარლამ გვაზავა",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
23101,"ლევან მეიშვილი","ლევან მეიშვილი",
23100,"სიმონ გიორგის ძე ბერაძე","სიმონ გიორგის ძე ბერაძე",
23922,"მარიამ პავლეს ასული ბურჯანაძე","მარიამ პავლეს ასული ბურჯანაძე",
23927,"მარიამ ნიკოლოზის ასული ბარბაქაძე","მარიამ ნიკოლოზის ასული ბარბაქაძე",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
23921,"ვასილ გრიგოლის ძე ბარნოვი","ვასილ გრიგოლის ძე ბარნოვი",
23920,"ალექსანდრა დავითის ასული ბარნოვი","ალექსანდრა დავითის ასული ბარნოვი",
23919,"იაკობ პეტრეს ძე ბაკუზაშვილი (ბაკუზოვი)","იაკობ პეტრეს ძე ბაკუზაშვილი (ბაკუზოვი)",
23652,"ივანე პავლეს ძე ბურჭულაძე","ივანე პავლეს ძე ბურჭულაძე",
5777,"ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)","ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)",icons
