﻿id,label,title,group
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
19812,"პლატონ დავითის ძე ხიზანიშვილი","პლატონ დავითის ძე ხიზანიშვილი",
23661,"მაქსიმე ხვინგია","მაქსიმე ხვინგია",
23660,"ამბროსი ხვინგია","ამბროსი ხვინგია",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",
5336,"ელენე ბესარიონის ასული ხელთუფლიშვილი","ელენე ბესარიონის ასული ხელთუფლიშვილი",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
23659,"მინადორა ხოშტარია","მინადორა ხოშტარია",
7924,"მოსე ათანასეს ძე ქიქოძე","მოსე ათანასეს ძე ქიქოძე",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
5502,"ეფემია ბესარიონის ასული ხელთუფლიშვილი","ეფემია ბესარიონის ასული ხელთუფლიშვილი",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",icons
