﻿id,label,title,group
19378,"ვლადიმერ მენთეშაშვილი","ვლადიმერ მენთეშაშვილი",
19381,"ერმილე ჩხეიძე","ერმილე ჩხეიძე",
19382,"ნინო მიხეილის ასული ქიქოძე","ნინო მიხეილის ასული ქიქოძე",
19400,"ილია სიმონის ძე წივწივაძე","ილია სიმონის ძე წივწივაძე",
19412,"ნინო ისაკის ასული სიშჩენკოვი","ნინო ისაკის ასული სიშჩენკოვი",
2849,"დავით ვასილის ძე ხახუტაშვილი","დავით ვასილის ძე ხახუტაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
2302,"მელქისედეკ პავლეს ძე რობაქიძე","მელქისედეკ პავლეს ძე რობაქიძე",
2303,"ნიკოლოზ ვასილის ძე რუხაძე","ნიკოლოზ ვასილის ძე რუხაძე",
2304,"გიორგი ელიზბარის ძე რამიშვილი","გიორგი ელიზბარის ძე რამიშვილი",
2305,"გიორგი რაზმაძე","გიორგი რაზმაძე",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",
7058,"კლემენტი თალაკვაძე","კლემენტი თალაკვაძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
24721,"ეკატერინე დავითის ასული რუხაძე","ეკატერინე დავითის ასული რუხაძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
7576,"მარიამ სოლომონის ასული რატიშვილი","მარიამ სოლომონის ასული რატიშვილი",
8373,"ნინო სვიმონის ასული რცხილაძე","ნინო სვიმონის ასული რცხილაძე",
24830,"სვიმონ მიხეილის ძე სირბილაძე","სვიმონ მიხეილის ძე სირბილაძე",
2315,"სვიმონ პეტრეს ძე სამუკაშვილი","სვიმონ პეტრეს ძე სამუკაშვილი",
24829,"ვახტანგ ვახტანგის ძე სიდამონოვი","ვახტანგ ვახტანგის ძე სიდამონოვი",
24828,"დავით გიორგის ძე სამხარაძე","დავით გიორგის ძე სამხარაძე",
24827,"ნიკოლოზ გიორგის ძე სესიაშვილი","ნიკოლოზ გიორგის ძე სესიაშვილი",
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",icons
