﻿id,label,title,group
8495,"პავლე დიმიტრის ძე ნადირაძე","პავლე დიმიტრის ძე ნადირაძე",
28515,"გრიგოლ ბეილინი","გრიგოლ ბეილინი",
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
4338,"ბიჭია ჟვანია","ბიჭია ჟვანია",
4312,"ბიკტორ მუხრანის ძე პაჭკორია","ბიკტორ მუხრანის ძე პაჭკორია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
5491,"ესტატე პაჭკორია","ესტატე პაჭკორია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
3960,"ანასტასია იაკობის ასული შუშანია","ანასტასია იაკობის ასული შუშანია",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
7269,"ლავრენტი შარვანის ძე ჟვანია","ლავრენტი შარვანის ძე ჟვანია",
6090,"თეოდოსია დავითის ასული კობახიძე","თეოდოსია დავითის ასული კობახიძე",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
25597,"ივანე გიორგის ძე ჯაფარიძე","ივანე გიორგის ძე ჯაფარიძე",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
13862,"ეკატერინე ბერიძე","ეკატერინე ბერიძე",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",icons
