﻿id,label,title,group
24300,"ფილარეტ ლაბაძე","ფილარეტ ლაბაძე",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
24294,"დიანოზ ლებანიძე","დიანოზ ლებანიძე",
24299,"მარიამ ლომიძე","მარიამ ლომიძე",
29280,"სოფიო ლომთათიძე","სოფიო ლომთათიძე",
29279,"ისმაილ ლომთაძე","ისმაილ ლომთაძე",
29278,"ნიკოლოზ ლომსიანიძე","ნიკოლოზ ლომსიანიძე",
29277,"ოლღა ლომსიანიძე","ოლღა ლომსიანიძე",
29270,"ნინო ლოლაძე","ნინო ლოლაძე",
29276,"ელენე ლომიძე","ელენე ლომიძე",
29275,"ვარლამ ლომიძე","ვარლამ ლომიძე",
29274,"იულია ლექვინაძე","იულია ლექვინაძე",
29273,"ნადეჟდა ლექვინაძე","ნადეჟდა ლექვინაძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
24301,"ნიკიფორე სპირიდონის ძე ლომთათიძე","ნიკიფორე სპირიდონის ძე ლომთათიძე",
2201,"ზინაიდა იროდიონის ასული ოქროპირიძე-ლომთათიძისა","ზინაიდა იროდიონის ასული ოქროპირიძე-ლომთათიძისა",
24406,"ნოე დიანოსის ძე ლეჟავა","ნოე დიანოსის ძე ლეჟავა",
23595,"ემელიანე ანანიას ძე ლომთათიძე","ემელიანე ანანიას ძე ლომთათიძე",
24291,"ეკატერინე დავითის ასული ლორთქიფანიძე","ეკატერინე დავითის ასული ლორთქიფანიძე",
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
28630,"სოფიო დავითის ასული ლონდარიძე","სოფიო დავითის ასული ლონდარიძე",
6032,"თამარ კონსტანტინეს ასული ლორთქიფანიძე","თამარ კონსტანტინეს ასული ლორთქიფანიძე",icons
