﻿id,label,title,group
21587,"პეტრე გიორგის ძე ქურხული","პეტრე გიორგის ძე ქურხული",
2395,"გედევან გიორგის ძე ქუთათელაძე","გედევან გიორგის ძე ქუთათელაძე",
5040,"დავით ნიკოლოზის ძე ქადაგიძე","დავით ნიკოლოზის ძე ქადაგიძე",
21605,"მეთოდე ვასილის ძე ქათამაძე","მეთოდე ვასილის ძე ქათამაძე",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
21586,"კონსტანტინე გლახას ძე ყაზახაშვილი","კონსტანტინე გლახას ძე ყაზახაშვილი",
5913,"ზაქარია ალექსის ძე ნებიერიძე","ზაქარია ალექსის ძე ნებიერიძე",
5091,"დარია ივანეს ასული მოისეევი","დარია ივანეს ასული მოისეევი",
5927,"ზაქარია თევდორეს ძე დანელია","ზაქარია თევდორეს ძე დანელია",
3849,"ალექსი ნიკოლოზის ძე ხმალაძე","ალექსი ნიკოლოზის ძე ხმალაძე",
6198,"იაკინთე იოსების ძე გორგაძე","იაკინთე იოსების ძე გორგაძე",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
4963,"დავით დიმიტრის ძე ქიტიაშვილი","დავით დიმიტრის ძე ქიტიაშვილი",
4675,"გიორგი პაქსაშვილი","გიორგი პაქსაშვილი",
8658,"პოლიქრონიონ ტოლმირიდი","პოლიქრონიონ ტოლმირიდი",
6183,"იაგორ ივანეს ძე ქიმერიძე","იაგორ ივანეს ძე ქიმერიძე",
23120,"იაკობ სტეფანეს ძე პატრიკეევი","იაკობ სტეფანეს ძე პატრიკეევი",
18728,"ივანე გიორგის ძე ბეჟიტაძე","ივანე გიორგის ძე ბეჟიტაძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",icons
