﻿id,label
27055,"ბართლომე გვაზავა"
27054,"აკაკი გოგინავა"
27053,"ისიდორე გოგინავა"
26505,"ბესარიონ გაბუნია"
27052,"ილიკო გამსახურდია"
27051,"ექვთიმე გაბუნია"
27049,"ივანე გულუა"
27048,"მელიტონ გაბისკირია"
27047,"იაკობ გოჩელეიშვილი"
27046,"მარიამ გეგენავა"
27045,"ბარნაბა გოცაძე"
23611,"ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი"
7767,"მიხეილ ესტატეს ძე გურგენიძე"
27044,"დიომიდე დგებუაძე"
27043,"ელენე ფილიპეს ასული ერქომაიშვილი"
27050,"ვასილ ვანიძე"
27042,"ილიკო ტყებუჩავა"
27041,"ევსევი თოფურია"
27040,"პლატონ თოფურიძე"
4167,"აღათი ბეჟანის ძე თოფურიძე"
27038,"სილიბისტრო კალანდაძე"
27039,"ოლია თოფურიძე"
