﻿id,label,title,group
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
5652,"ვასილ გრიგოლის ძე შერვაშიძე","ვასილ გრიგოლის ძე შერვაშიძე",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
23618,"გიორგი სოლომონის ძე შარაშიძე","გიორგი სოლომონის ძე შარაშიძე",
23614,"ლავრენტი ვასილის ძე ესვანჯია","ლავრენტი ვასილის ძე ესვანჯია",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
4886,"გრიგოლ ამირანის ძე მახარაძე","გრიგოლ ამირანის ძე მახარაძე",icons
