﻿id,label,title,group
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
27009,"ბიქტორ რუხაძე","ბიქტორ რუხაძე",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
3093,"სერგი ქერქაძე","სერგი ქერქაძე",
27007,"სანდრო ქუთათელაძე","სანდრო ქუთათელაძე",
27006,"გიორგი დოლაბერიძე","გიორგი დოლაბერიძე",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
26619,"გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)","გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)",
27004,"პეტრე შენგელაია","პეტრე შენგელაია",
27003,"გიორგი შონია","გიორგი შონია",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
27000,"გრიგოლ ცეკვავა","გრიგოლ ცეკვავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
26999,"იაკობ ცქირია","იაკობ ცქირია",
26998,"კონსტანტინე ცხვიტარია","კონსტანტინე ცხვიტარია",
26997,"არსენ ცეკვავა","არსენ ცეკვავა",
26996,"ივლიანე ძიძიგური","ივლიანე ძიძიგური",
26995,"ნიკო ძაძამია","ნიკო ძაძამია",
26994,"სევასტი წულაია","სევასტი წულაია",
26744,"ალექსანდრე მათეს ძე ჭავჭანიძე","ალექსანდრე მათეს ძე ჭავჭანიძე",
26993,"თევდორე ხუხუბია","თევდორე ხუხუბია",
8613,"პეხუ ჩაჩავა","პეხუ ჩაჩავა",
6558,"ილარიონ ბიტუს ძე ჩიტაია","ილარიონ ბიტუს ძე ჩიტაია",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
8077,"ნიკიფორე გაბრიელის ძე ჩარგეიშვილი","ნიკიფორე გაბრიელის ძე ჩარგეიშვილი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26934,"იოსებ გრიგოლის ძე ჩხეიძე","იოსებ გრიგოლის ძე ჩხეიძე",
27551,"ალექსანდრე ნესტორის ძე ჩარგეიშვილი","ალექსანდრე ნესტორის ძე ჩარგეიშვილი",
27066,"ისააკ ჩაბრავა","ისააკ ჩაბრავა",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",icons
