﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
2504,"სოლომონ კონსტანტინეს ძე ძაგნიძე","სოლომონ კონსტანტინეს ძე ძაგნიძე",
2503,"კოსტა გაბოს ძე ძებირაშვილი","კოსტა გაბოს ძე ძებირაშვილი",
2502,"ვენერა ანტონის ასული ძნელაძე","ვენერა ანტონის ასული ძნელაძე",
2507,"მელიტონ გიორგის ძე წურწუმიძე","მელიტონ გიორგის ძე წურწუმიძე",
2508,"ალექსანდრე სიმონის ძე წივწივაძე","ალექსანდრე სიმონის ძე წივწივაძე",
2510,"სოლომონ შევარდენის ძე წულაძე","სოლომონ შევარდენის ძე წულაძე",
25152,"ეკატერინე წინამძღვრიშვილი","ეკატერინე წინამძღვრიშვილი",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2505,"სამსონ დარისპანის ძე წერეთელი","სამსონ დარისპანის ძე წერეთელი",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",
25151,"ივანე ჭავჭავაძე","ივანე ჭავჭავაძე",
2449,"თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)","თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)",
25150,"ანთიმოზ მანუჩარის ძე ჭანტურია","ანთიმოზ მანუჩარის ძე ჭანტურია",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",icons
