﻿id,label,title,group
13435,"დათიკო კვინიკაძე","დათიკო კვინიკაძე",
13439,"ნიკო თარხანის ძე დეკანოსიძე","ნიკო თარხანის ძე დეკანოსიძე",
13444,"ვალენტინა ლომსაძე","ვალენტინა ლომსაძე",
13448,"პარასკევა აბაშიძე-ასათიანისა","პარასკევა აბაშიძე-ასათიანისა",
13452,"ვალერია ბოჭორიშვილი","ვალერია ბოჭორიშვილი",
26811,"ალექსანდრე მაისურაძე (1)","ალექსანდრე მაისურაძე (1)",
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",
9309,"ტრიფონ რომანოზის ძე თაბუკაშვილი","ტრიფონ რომანოზის ძე თაბუკაშვილი",
30188,"ერმალოზ კამკამიძე","ერმალოზ კამკამიძე",
30189,"სოკრატ ძიმისტარაშვილი","სოკრატ ძიმისტარაშვილი",
30187,"კონსტანტინე კამკამიძე","კონსტანტინე კამკამიძე",
30186,"ილია რამანაშვილი","ილია რამანაშვილი",
30185,"ნიკოლოზ საყვარელიძე","ნიკოლოზ საყვარელიძე",
30184,"იოსებ გურგენიძე","იოსებ გურგენიძე",
30183,"სვიმონ ბაქრაძე","სვიმონ ბაქრაძე",
30182,"ი. მაისურაძე (1)","ი. მაისურაძე (1)",
30181,"სპირიდონ კიკნაძე","სპირიდონ კიკნაძე",
13433,"ლეონტი ჭიპაშვილი","ლეონტი ჭიპაშვილი",icons
